

Hezekiah Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049096
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Adams
Gender	Male
Abode	Gerrad Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jun 1799
Register	Baptisms 1799, Page 90, Entry 586
Source	LDS Film 93833
Parent Of	Jane Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049096&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049096&Relationship=2ndParent



