

John Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burney
Gender	Male
Abode	Upper Frederick St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1809
Register	Baptisms 1809, Page 382, Entry 598
Source	LDS Film 93833
Parent Of	Frederick Martin Colquit Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071215&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071215&Relationship=2ndParent



