

Jonathan Youdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286532
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Youdale
Gender	Male
Abode	Blundell St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1853, Page 73, Entry 581
Source	LDS Film 1545923
Parent Of	Isaac Youdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286532&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286532&Relationship=2ndParent



