

Leonard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053085
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Hodgson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1818
Witnesses	James Courtny; Leonard Hodgson
Marriage Type	Banns
Marrying Minister	G. B. Wildig, Offg. Minr.
Register	Marriages 1818 - 1820, Page 34, Entry 100
Source	LDS Film 93917
Witnessed Marriage Of	James Halhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053085&Relationship=Groom
Witnessed Marriage Of	Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053085&Relationship=Bride



