

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Blenheim St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2836
Source	LDS Film 1068892
Parent Of	Ann Matilda King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196693&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196693&Relationship=2ndParent



