

M. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051110
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Smith
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1800
Witnesses	M. Smith; N. Smith
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 138, Entry 3303
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051110&Relationship=Groom
Witnessed Marriage Of	Mary Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051110&Relationship=Bride



