

Morgan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052108
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Apr 1802
Date Of Death	24 Apr 1802
Age At Death	27 Years
Age At Death (Years)	27
Register	Burials 1802 - 1803, Page 35, Entry 117
Source	LDS Film 93833
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052108&Relationship=1stParent



