

Charles Reading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041931
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reading
Gender	Male
Abode	Wilde Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1846
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Gittins; John Reading
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 80, Entry 160
Source	LDS Film 1656374
Witnessed By	Sarah Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041931&Relationship=Witness_1
Witnessed By	John Reading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041931&Relationship=Witness_2
Married To	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041931&Relationship=Bride



