

Arthur Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034619
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lamb
Gender	Male
Abode	Matthew street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1791
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Jan 1791
Register	Baptisms 1791, Page 233, Entry 75
Source	LDS Film 93833
Parent Of	William Lamb Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034619&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034619&Relationship=2ndParent



