

Arthur McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055507
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McBride
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jul 1823
Witnesses	Arthur Mc Bride; Sarah Mc Bride
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 88, Entry 262
Source	LDS Film 1656197
Witnessed Marriage Of	William Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055507&Relationship=Groom
Witnessed Marriage Of	Jane Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055507&Relationship=Bride



