

Richard Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerry
Gender	Male
Abode	New Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1824
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1823 - 1825, Page 235, Entry 1873
Source	LDS Film 1656418
Parent Of	Richard Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110325&Relationship=2ndParent



