

Stephenson Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130127
First Name (With Contractions)	Stephenson
First Name (Without Contractions)	Stephenson
Surname	Brocklebank
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	East Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 217, Entry 1733
Source	LDS Film 93877
Parent	Stephenson Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130127&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130127&Relationship=2ndParent



