

William Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mainwaring
Gender	Male
Abode	Cropper street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1791
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 Jul 1791
Register	Baptisms 1791, Page 242, Entry 672
Source	LDS Film 93833
Parent Of	Aaron Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035216&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035216&Relationship=2ndParent



