

Thomas Addisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000961
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Addisson
Gender	Male
Abode	Water St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 29
Source	LDS Film 1656376
Parent Of	James Addisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000961&Relationship=Baptised



