

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Harrington St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Notes	[note in margin] Day on which this Church was consecrated by the Lord Bishop of Chester
Register	Baptisms 1841 - 1892, Page 1, Entry 1
Source	LDS Film 2147909
Parent Of	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292338&Relationship=2ndParent



