

Humphrey Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119011
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Lyon
Gender	Male
Abode	Gerard St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1826
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1825 - 1826, Page 281, Entry 2246
Source	LDS 1656419
Parent Of	Eliza Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119011&Relationship=Baptised
Married To	Mary-Anne Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119011&Relationship=2ndParent



