

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Georges Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 73
Source	LDS Film 1656373
Parent Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052338&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052338&Relationship=2ndParent



