

Richard Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003616
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Widowson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1734
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Feb 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003616&Relationship=Baptised



