

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1837
Witnesses	William Taylor; Jane Johnson
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 156, Entry 467
Source	LDS Film 93919
Witnessed Marriage Of	Emanuel Routleff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036578&Relationship=Groom
Witnessed Marriage Of	Sally Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036578&Relationship=Bride



