

John Wardell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardell
Gender	Male
Abode	John Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1782
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 29
Source	LDS Film 1656377
Parent Of	John Wardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022214&Relationship=2ndParent



