

Thomas Rotchford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012320
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rotchford
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1771
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 29
Source	LDS Film 1656376
Parent Of	James Rotchford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012320&Relationship=Baptised



