

Frederick Edes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200001
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Edes
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Wilton Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	19 Apr 1859
Baptising Minister	F. B. Watkins Off. Min.
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 48, Entry 387
Source	LDS Film 1656149
Parent	Edward Edes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200001&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200001&Relationship=2ndParent



