

Walker Raven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085678
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Raven
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1857
Witnesses	Walker Raven; Rose Lea
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 151, Entry 302
Source	LDS Film 1656679
Witnessed Marriage Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085678&Relationship=Groom
Witnessed Marriage Of	Mary Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085678&Relationship=Bride



