

Michael Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038754
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Denny
Gender	Male
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 344
Source	LDS Film 93833
Parent Of	John Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038754&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038754&Relationship=2ndParent



