

Michael Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429850
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rush
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1837
Date Of Child's Birth	25 Jul 1837
Register	Baptisms 1836 - 1840, Page 32, Entry 2
Source	LDS Film 396375
Parent Of	James Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429850&Relationship=2ndParent



