

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048545
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Feb 1761
Witnesses	Wm. Pearson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Bride signed Goldin]
Register	Marriages 1760 - 1777, Page 9, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048545&Relationship=Groom
Witnessed Marriage Of	Margery Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048545&Relationship=Bride



