

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Plumbe Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 11, Entry 3225
Source	LDS Film 1068891
Parent	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138292&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138292&Relationship=2ndParent



