

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Frederick Street, Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1803
Date Of Child's Birth	18 May 1803
Register	Baptisms 1802 - 1813, Page 8
Source	LDS Film 560905
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056662&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056662&Relationship=2ndParent



