

James Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041138
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walley
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1841
Witnesses	James Walley; Jane Fearon; Robert Ogden
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 74, Entry 148
Source	LDS Film 1546064
Witnessed Marriage Of	George Ayling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041138&Relationship=Groom
Witnessed Marriage Of	Margaret Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041138&Relationship=Bride



