

Jacob Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051983
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Richardson
Gender	Male
Abode	Frederick St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 106, Entry 420
Source	LDS Film 93873
Parent Of	Abram Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051983&Relationship=Deceased



