

John Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelley
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1738
Register	Burials 1737 - 1748, Page 119, Entry 4
Source	LDS Film 1656376
Parent	Willm. Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004781&Relationship=1stParent



