

Henry Slaughter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023447
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Slaughter
Gender	Male
Abode	Work House
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Slaughter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023447&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023447&Relationship=2ndParent



