

Jonathan Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036415
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Aspinwell
Gender	Male
Abode	Stanley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1783
Register	Burials 1767 - 1786, Entry 6499
Source	LDS Film 1656195
Parent Of	Hannah Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036415&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036415&Relationship=2ndParent



