

Richard Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035200
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Singleton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1836
Witnesses	Richard Singleton, (X); Ann Harper, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 399, Entry 1196
Source	LDS Film 94018
Witnessed Marriage Of	Richard Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035200&Relationship=Groom
Witnessed Marriage Of	Sarah Domberand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035200&Relationship=Bride



