

Thomas James Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Houghton
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Wood St. Low Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 338, Entry 2704
Source	LDS Film 1656423
Parent	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159747&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159747&Relationship=2ndParent



