

Alexander Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050118539
First Name (With Contractions)	Alexd.
First Name (Without Contractions)	Alexander
Surname	Walker
Gender	Male
Abode	Marine Terrace, Liscard, Cheshire
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1850
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118539&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118539&Relationship=2ndParent



