

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006272
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Coopers Row
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006272&Relationship=Baptised



