

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Jun 1799
Witnesses	Margaret Maddox; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 52, Entry 207
Source	LDS Film 1656015
Witnessed Marriage Of	William McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067715&Relationship=Groom
Witnessed Marriage Of	Ann Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067715&Relationship=Bride



