

Joseph Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brotherton
Gender	Male
Abode	Workhouse
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	25 Oct 1791
Register	Baptisms 1793 - 1799, Page 20, Entry 9
Source	LDS Film 1656377
Parent Of	Jane Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039555&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039555&Relationship=2ndParent



