

Peter Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135814
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cumming
Gender	Male
Abode	Emma Anne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 61, Entry 484
Source	LDS Film 93878
Parent Of	John Nelson Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135814&Relationship=2ndParent



