

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Hodson St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jul 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1733
Source	LDS Film 1068890
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087672&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087672&Relationship=2ndParent



