

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018121
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1820
Witnesses	Elizabeth Penn, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 202, Entry 1702
Source	LDS Film 1656150
Witnessed Marriage Of	James Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018121&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018121&Relationship=Bride



