

Hannah Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028710
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Date Of Child's Birth	14 Jun 1787
Register	Baptisms 1787, Page 169, Entry 576
Source	LDS Film 93833
Parent Of	John Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028710&Relationship=Baptised
Married To	Thomas Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028710&Relationship=1stParent



