

William Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grierson
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Apr 1847
Witnesses	William Grierson; Mary Grierson
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 224, Entry 447
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076927&Relationship=Groom
Witnessed Marriage Of	Margaret Jardin Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076927&Relationship=Bride



