

John McCallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCallon
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1828
Witnesses	Hugh Montgomery; John McCallon
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 290, Entry 870
Source	LDS Film 93918
Witnessed Marriage Of	Donald Bethune Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058219&Relationship=Groom
Witnessed Marriage Of	Catherine Drinkwater Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058219&Relationship=Bride



