

Richard Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Singleton
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Grainger; Jane Grainger
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 48, Entry 1084
Source	LDS Film 1656150
Witnessed By	William Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015739&Relationship=Witness_1
Witnessed By	Jane Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015739&Relationship=Witness_2
Married To	Roseanna Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015739&Relationship=Bride



