

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Thomas St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1828
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1828, Page 285, Entry 2278
Source	LDS Film 1656419
Parent Of	Joseph Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126709&Relationship=2ndParent



