

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1800
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	20 Nov 1800
Register	Burials 1769 - 1800, Page 79, Entry 35
Source	LDS Film 1656373
Parent Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050517&Relationship=Deceased
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050517&Relationship=2ndParent



