

Alexander Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088501
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Steel
Gender	Male
Abode	Cunliffe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1816
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1815 - 1816, Page 145, Entry 1153
Source	LDS Film 1656378
Parent Of	Christiane Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088501&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088501&Relationship=2ndParent



