

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Park Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 49, Entry 39
Parent Of	Betty Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032986&Relationship=Deceased



