

Elizabeth Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435766
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dempsey
Spouse's Occupation (As Documented)	Timber Broker
Spouse's Occupation (Standardised)	Timber Broker
Gender	Female
Abode	134 Chatham Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1856
Date Of Child's Birth	29 Jun 1856
Register	Baptisms 1851 - 1903, Page 22, Entry 173
Source	LDS Film 1546289
Parent Of	Arthur Francis Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435766&Relationship=Baptised
Married To	Arthur Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435766&Relationship=1stParent



