

John Smithie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smithie?
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1831 - 1908, Page 22, Entry 173
Source	LDS Film 1545919
Parent Of	George Smithie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226202&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226202&Relationship=2ndParent



