

Mary Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178185
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garner
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Mount Pleasant
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1843
Register	Baptisms 1842 - 1843, Page 289, Entry 2312
Source	LDS Film 93884
Parent Of	Maria Berry Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178185&Relationship=Baptised
Married To	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178185&Relationship=1stParent



