

George Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298826
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hogg
Gender	Male
Abode	Scotland Rd
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830 - 1872, Page 132, Entry 1049
Source	LDS Film 1656013
Parent Of	Caroline Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298826&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298826&Relationship=2ndParent



