

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Suffolk St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1297
Source	LDS Film 1656377
Parent Of	Elizabeth Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077316&Relationship=Baptised
Married To	Ann Jane Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077316&Relationship=2ndParent



