

Sarah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178186
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bostock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1843
Register	Baptisms 1842 - 1843, Page 290, Entry 2313
Source	LDS Film 93884
Parent Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178186&Relationship=Baptised
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178186&Relationship=1stParent



