

James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058104
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hughes
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Gibraltar row
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1810
Date Of Death	13 May 1810
Age At Death	10wks
Age At Death (Weeks)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 113, Entry 57
Source	LDS Film 1656373
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058104&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058104&Relationship=2ndParent



