

James Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049073
First Name (With Contractions)	Jam.
First Name (Without Contractions)	James
Surname	Gildart
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1766
Witnesses	Jam. Gildart; John Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049073&Relationship=Groom
Witnessed Marriage Of	Barbara Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049073&Relationship=Bride



