

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Crump St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1822, Page 265, Entry 681
Source	LDS Film 1656418
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104647&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104647&Relationship=2ndParent



