

John Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 151, Entry 34
Source	LDS Film 1656376
Parent Of	Grace Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006286&Relationship=Deceased



