

Thomas Creech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Creech
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clare St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 383, Entry 3057
Source	LDS 1656419
Parent	Thomas Creech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119820&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119820&Relationship=2ndParent



