

Charles Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179238
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Audley
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 21, Entry 165
Source	LDS Film 93884
Parent Of	Elizabeth Jane Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179238&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179238&Relationship=2ndParent



