

Gardner Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149809
First Name (With Contractions)	Gardner
First Name (Without Contractions)	Gardner
Surname	Chambers
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Horatio St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 145, Entry 1159
Source	LDS Film 1656421
Parent	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149809&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149809&Relationship=2ndParent



