

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Old Hall Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1813
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 252
Source	LDS Film 1068890
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080411&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080411&Relationship=2ndParent



